,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Macheiner 2016 Sci Rep",2016,"Macheiner T, Fengler VH, Agreiter M, Eisenberg T, Madeo F, Kolb D, Huppertz B, Ackbar R, Sargsyan K (2016) Magnetomitotransfer: An efficient way for direct mitochondria transfer into cultured human cells. Sci Rep 6:35571.",Human,"Fibroblast,Lung;gill",,
"Peruzzo 2016 Cell Cycle",2016,"Peruzzo P, Comelli M, Di Giorgio E, Franforte E, Mavelli I, Brancolini C (2016) Transformation by different oncogenes relies on specific metabolic adaptations. Cell Cycle 15:2656-68.",Mouse,Fibroblast,,Cancer
"Johnson 2016 Diabetes",2016,"Johnson ML, Distelmaier K, Lanza IR, Irving BA, Robinson MM, Konopka AR, Shulman GI, Nair KS (2016) Mechanism by which caloric restriction improves insulin sensitivity in sedentary obese adults. Diabetes 65:74-84.",Human,"Skeletal muscle",,"Diabetes,Obesity"
"Jiroutkova 2016 JPEN J Parenter Enteral Nutr",2016,"Jiroutková K, Krajčová A, Žiak J, Fric M, Gojda J, Džupa V, Kalous M, Tůmová J, Trnka J, Duška F (2016) Mitochondrial function in an ''in vitro'' model of skeletal muscle of patients with protracted critical illness and intensive care unit-acquired weakness. JPEN J Parenter Enteral Nutr 41:1213-21.",Human,"Skeletal muscle,Other cell lines",,Other
"Hagl 2016 Nutr Neurosci",2016,"Hagl S, Berressem D, Grewal R, Grebenstein N, Frank J, Eckert GP (2016) Rice bran extract improves mitochondrial dysfunction in brains of aged NMRI mice. Nutr Neurosci 19:1-10.",Mouse,"Nervous system",,"Aging;senescence,Neurodegenerative"
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's,Neurodegenerative"
"Rackham 2016 Cell Rep",2016,"Rackham O, Busch JD, Matic S, Siira SJ, Kuznetsova I, Atanassov I, Ermer JA, Shearwood AM, Richman TR, Stewart JB, Mourier A, Milenkovic D, Larsson NG, Filipovska A (2016) Hierarchical RNA processing is required for mitochondrial ribosome assembly. Cell Rep 16:1874-90.",Mouse,Heart,,
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.",Human,"Blood cells,Lymphocyte,Platelet",,Neurodegenerative
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.",Rat,"Islet cell;pancreas;thymus",,
"Most 2016 Am J Clin Nutr",2016,"Most J, Timmers S, Warnke I, Jocken JW, van Boekschoten M, de Groot P, Bendik I, Schrauwen P, Goossens GH, Blaak EE (2016) Combined epigallocatechin-3-gallate and resveratrol supplementation for 12 wk increases mitochondrial capacity and fat oxidation, but not insulin sensitivity, in obese humans: a randomized controlled trial. Am J Clin Nutr 104:215-27.",Human,"Skeletal muscle",,"Diabetes,Obesity"
"Eisenberg 2016 Nat Med",2016,"Eisenberg T, Abdellatif M, Schroeder S, Primessnig U, Stekovic S, Pendl T, Harger A, Schipke J, Zimmermann A, Schmidt A, Tong M, Ruckenstuhl C, Dammbrueck C, Gross AS, Herbst V, Magnes C, Trausinger G, Narath S, Meinitzer A, Hu Z, Kirsch A, Eller K, Carmona-Gutierrez D, Büttner S, Pietrocola F, Knittelfelder O, Schrepfer E, Rockenfeller P, Simonini C, Rahn A, Horsch M, Moreth K, Beckers J, Fuchs H, Gailus-Durner V, Neff F, Janik D, Rathkolb B, Rozman J, de Angelis MH, Moustafa T, Haemmerle G, Mayr M, Willeit P, von Frieling-Salewsky M, Pieske B, Scorrano L, Pieber T, Pechlaner R, Willeit J, Sigrist SJ, Linke WA, Mühlfeld C, Sadoshima J, Dengjel J, Kiechl S, Kroemer G, Sedej S, Madeo F (2016) Cardioprotection and lifespan extension by the natural polyamine spermidine. Nat Med 22:1428-38.",Mouse,Heart,,"Aging;senescence,Cardiovascular"
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","Mouse,Human","HeLa,Other cell lines",,
"Fisar 2016a Folia Biol (Praha)",2016,"Fisar Z, Hroudova J (2016) Pig brain mitochondria as a biological model for study of mitochondrial respiration. Folia Biol (Praha) 62:15-25.",Pig,"Nervous system",,
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","Other mammals",Fat,Temperature,
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.",Pig,Heart,,Cardiovascular
"Radovic 2016 Diabetologia",2016,"Radović B, Vujić N, Leopold C, Schlager S, Goeritzer M, Patankar JV, Korbelius M, Kolb D, Reindl J, Wegscheider M, Tomin T, Birner-Gruenberger R, Schittmayer M, Groschner L, Magnes C, Diwoky C, Frank S, Steyrer E, Du H, Graier WF, Madl T, Kratky D (2016) Lysosomal acid lipase regulates VLDL synthesis and insulin sensitivity in mice. Diabetologia 59:1743-52.",Mouse,Liver,,
"Liu 2016 EMBO Mol Med",2016,"Liu J, Liang X, Zhou D, Lai L, Xiao L, Liu L, Fu T, Kong Y, Zhou Q, Vega RB, Zhu MS, Kelly DP, Gao X, Gan Z (2016) Coupling of mitochondrial function and skeletal muscle fiber type by a miR-499/Fnip1/AMPK circuit. EMBO Mol Med 8:1212-1228.",Mouse,"Skeletal muscle",,
"Birkenmeier 2016 Int J Cancer",2016,"Birkenmeier Katrin, Droese Stefan, Wittig Ilka, Winkelmann Ria, Kaefer Viktoria, Doering Claudia, Hartmann Sylvia, Wenz Tina, Reichert Andreas S, Brandt Ulrich, Hansmann Martin‐Leo (2016) Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma are highly dependent on oxidative phosphorylation. Int J Cancer 138:2231-46.",Human,"Other cell lines,HeLa,Macrophage-derived",,Cancer
"Queliconi 2016 PLOS ONE",2016,"Queliconi BB, Kowaltowski AJ, Gottlieb RA (2016) Bicarbonate increases ischemia-reperfusion damage by inhibiting mitophagy. PLOS ONE 11:e0167678.",Rat,Heart,Ischemia-reperfusion,
"Ojuka 2016 Am J Physiol Endocrinol Metab",2016,"Ojuka E, Andrew B, Bezuidenhout N, George S, Maarman G, Madlala HP, Mendham A, Osiki PO (2016) Measurement of β-oxidation capacity of biological samples by respirometry: a review of principles and substrates. Am J Physiol Endocrinol Metab 310:E715-23. https://doi.org/10.1152/ajpendo.00475.2015","Human,Mouse,Rat","Skeletal muscle,Liver",,
"Puskarich 2016 J Crit Care",2016,"Puskarich MA, Kline JA, Watts JA, Shirey K, Hosler J, Jones AE (2016) Early alterations in platelet mitochondrial function are associated with survival and organ failure in patients with septic shock. J Crit Care 31:63-7.",Human,"Blood cells,Platelet",,Sepsis
"Heimer 2016 Am J Hum Genet",2016,"Heimer G, Kerätär JM, Riley LG, Balasubramaniam S, Eyal E, Pietikäinen LP, Hiltunen JK, Marek-Yagel D, Hamada J, Gregory A, Rogers C, Hogarth P, Nance MA, Shalva N, Veber A, Tzadok M, Nissenkorn A, Tonduti D, Renaldo F, Kraoua I, Panteghini C, Valletta L, Garavaglia B, Cowley MJ, Gayevskiy V, Roscioli T, Silberstein JM, Hoffmann C, Raas-Rothschild A, Tiranti V, Anikster Y, Christodoulou J, Kastaniotis AJ, Ben-Zeev B, Hayflick SJ (2016) MECR mutations cause childhood-onset dystonia and optic atrophy, a mitochondrial fatty acid synthesis disorder. Am J Hum Genet 99:1229-44.",Human,Fibroblast,,Inherited
"Price 2016 J Thermal Biol",2016,"Price ER, Sirsat TS, Sirsat SKG, Kang G, Keereetaweep J, Aziz M, Chapman KD, Dzialowski EM (2016) Thermal acclimation in American alligators: Effects of temperature regime on growth rate, mitochondrial function, and membrane composition. J Thermal Biol p11.",Reptiles,"Heart,Skeletal muscle",Temperature,
"Porter 2016 Cell Metab",2016,"Porter C, Herndon DN, Chondronikola M, Chao T, Annamalai P, Bhattarai N, Saraf MK, Capek KD, Reidy PT, Daquinag AC, Kolonin MG, Rasmussen BB, Borsheim E, Toliver-Kinsky T, Sidossis LS (2016) Human and mouse brown adipose tissue mitochondria have comparable UCP1 function. Cell Metab 24:246-55.","Human,Mouse","Skeletal muscle,Fat",,
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.",Human,"Nervous system",,Other
"Holandino 2016 Bioelectrochemistry",2016,"Holandino C, Teixeira CA, de Oliveira FA, Barbosa GM, Siqueira CM, Messeder DJ, de Aguiar FS, da Veiga VF, Girard-Dias W, Miranda K, Galina A, Capella MA, Morales MM (2016) Direct electric current treatment modifies mitochondrial function and lipid body content in the A549 cancer cell line. Bioelectrochemistry 111:83-92.",Human,"Lung;gill,Other cell lines","Cell death",Cancer
"Watala 2016 Int J Pharm",2016,"Watala C, Karolczak K, Kassassir H, Siewiera K, Maczynska K, Pieniazek A, Labieniec-Watala M (2016) How do the full-generation poly(amido)amine (PAMAM) dendrimers activate blood platelets? Platelet membrane zeta potential and other membrane-associated phenomena. Int J Pharm 500:379-89.",Human,"Blood cells,Platelet",,
"Berschneider 2016 Thesis",2016,"Berschneider K (2016) Connecting the functions of the proteasome and mitochondria in the lung. Dissertation p161.",Mouse,Lung;gill,,"Aging;senescence,COPD"
"Hartmannova 2016 Hum Mol Genet",2016,"Hartmannová H, Piherová L, Tauchmannová K, Kidd K, Acott PD, Crocker JF, Oussedik Y, Mallet M, Hodaňová K, Stránecký V, Přistoupilová A, Barešová V, Jedličková I, Živná M, Sovová J, Hůlková H, Robins V, Vrbacký M, Pecina P, Kaplanová V, Houštěk J, Mráček T, Thibeault Y, Bleyer AJ, Kmoch S (2016) Acadian variant of Fanconi syndrome is caused by mitochondrial respiratory chain complex I deficiency due to a non-coding mutation in complex I assembly factor NDUFAF6. Hum Mol Genet 25:4062-79.",Human,Fibroblast,,Inherited
"Wos 2016 Arch Biochem Biophys",2016,"Woś M, Szczepanowska J, Pikuła S, Tylki-Szymańska A, Zabłocki K, Bandorowicz-Pikuła J (2016) Mitochondrial dysfunction in fibroblasts derived from patients with Niemann-Pick type C disease. Arch Biochem Biophys 593:50-9.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,"Neurodegenerative,Other"
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.",Rat,"Nervous system","Permeability transition",Neurodegenerative
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.",Human,"Blood cells,Lymphocyte","Cryopreservation,Oxidative stress;RONS",Neurodegenerative
"Wolff 2016 J Evol Biol",2016,"Wolff JN, Pichaud N, Camus MF, Côté G, Blier PU, Dowling DK (2016) Evolutionary implications of mitochondrial genetic variation: mitochondrial genetic effects on OXPHOS respiration and mitochondrial quantity change with age and sex in fruit flies. J Evol Biol 29:736-47.",Drosophila,"Skeletal muscle",,Aging;senescence
"Amaral 2016 Biochim Biophys Acta",2016,"Amaral AU, Cecatto C, da Silva JC, Wajner A, Godoy KD, Ribeiro RT, Wajner M (2016) cis-4-Decenoic and decanoic acids impair mitochondrial energy, redox and Ca<sup>2+</sup> homeostasis and induce mitochondrial permeability transition pore opening in rat brain and liver: Possible implications for the pathogenesis of MCAD deficiency. Biochim Biophys Acta 1857:1363-72.",Rat,"Nervous system,Liver","Permeability transition,Oxidative stress;RONS",
"Wijermars 2016 Am J Transplant",2016,"Wijermars LG, Schaapherder AF, Kostidis S, Wüst RC, Lindeman JH (2016) Succinate accumulation and ischemia reperfusion injury: of mice but not men - A study in renal ischemia reperfusion. Am J Transplant 16:2741-6.","Human,Pig,Mouse,Rat",Kidney,"Ischemia-reperfusion,Oxidative stress;RONS",
"Kimball 2016 Thesis",2016,"Kimball RL (2016) The role of hypoxia on pyruvate kinase M2, mammalian target of rapamycin, mitochondrial function, and cell invasion in the trophoblast. Master Thesis p55.",Human,"Genital,Other cell lines","Oxidative stress;RONS",Other
"Brandt 2016 Chem Biol Interact",2016,"Brandt AP, Gozzi GJ, Pires Ado R, Martinez GR, Dos Santos Canuto AV, Echevarria A, Di Pietro A, Cadena SM (2016) Impairment of oxidative phosphorylation increases the toxicity of SYD-1 on hepatocarcinoma cells (HepG2). Chem Biol Interact 256:154-60.",Human,"Liver,Other cell lines",,Cancer
"Lark 2016 Am J Physiol Cell Physiol",2016,"Lark DS, Torres MJ, Lin CT, Ryan TE, Anderson EJ, Neufer PD (2016) Direct real-time quantification of mitochondrial oxidative phosphorylation efficiency in permeabilized skeletal muscle myofibers. Am J Physiol Cell Physiol 311:C239-45.",Mouse,"Skeletal muscle",,
"Bratic 2016 PLoS Genet",2016,"Bratic A, Clemente P, Calvo-Garrido J, Maffezzini C, Felser A, Wibom R, Wedell A, Freyer C, Wredenberg A (2016) Mitochondrial polyadenylation is a one-step process required for mRNA integrity and tRNA maturation. PLoS Genet 12:e1006028.",Drosophila,,,
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.",Mouse,"Skeletal muscle",,
"Wang 2016 Toxicol Sci",2016,"Wang L, Espinoza HM, MacDonald JW, Bammler TK, Williams CR, Yeh A, Louie KW, Marcinek DJ, Gallagher EP (2016) Olfactory Transcriptional Analysis of Salmon Exposed to Mixtures of Chlorpyrifos and Malathion Reveal Novel Molecular Pathways of Neurobehavioral Injury. Toxicol Sci 149:145-57.",Fishes,"Endothelial;epithelial;mesothelial cell",,
"Brecht 2016 Toxicol In Vitro",2016,"Brecht K, Riebel V, Couttet P, Paech F, Wolf A, Chibout SD, Pognan F, Krähenbühl S, Uteng M (2016) Mechanistic insights into selective killing of OXPHOS-dependent cancer cells by arctigenin. Toxicol In Vitro 40:55-65.",Human,"Islet cell;pancreas;thymus",,Cancer
"Briston 2016 Sci Rep",2016,"Briston T, Lewis S, Koglin M, Mistry K, Shen Y, Hartopp N, Katsumata R, Fukumoto H, Duchen MR, Szabadkai G, Staddon JM, Roberts M, Powney B (2016) Identification of ER-000444793, a Cyclophilin D-independent inhibitor of mitochondrial permeability transition, using a high-throughput screen in cryopreserved mitochondria. Sci Rep 6:37798.",Rat,Liver,"Cryopreservation,Permeability transition",
"Bueno 2016 Thesis",2016,"Bueno e Silva MM (2016) Alterações mitocondriais e reprogramação metabólica em células de glioblastoma após tratamento com temozolomida. Dissertation p71.",Human,"Nervous system,Other cell lines",,Cancer
"Kilbaugh 2016 Mitochondrion",2016,"Kilbaugh TJ, Karlsson M, Duhaime AC, Hansson MJ, Elmer E, Margulies SS (2016) Mitochondrial response in a toddler-aged swine model following diffuse non-impact traumatic brain injury. Mitochondrion 26:19-25.",Pig,"Nervous system",,Other
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","Human,Rat","Blood cells,Platelet",,
"Bynum 2016 Transfusion",2016,"Bynum JA, Adam Meledeo M, Getz TM, Rodriguez AC, Aden JK, Cap AP, Pidcoke HF (2016) Bioenergetic profiling of platelet mitochondria during storage: 4°C storage extends platelet mitochondrial function and viability. Transfusion 56 Suppl 1:S76-84.",Human,"Blood cells,Platelet","Oxidative stress;RONS",
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.",Mouse,"Nervous system,Other cell lines",,Neurodegenerative
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.",Human,"Blood cells,Platelet",,Alzheimer's
"Van Zutphen 2016 J Hepatol",2016,"van Zutphen T, Ciapaite J, Bloks VW, Ackereley C, Gerding A, Jurdzinski A, Allgayer de Moraes R, Zhang L, Wolters JC, Bischoff R, Wanders RJA, Houten SM, Bronte-Tinkew D, Shatseva T, Lewis GF, Groen AK, Reijngoud DJ, Bakker BM, Jonker JW, Kim PK, Bandsma RH (2016) Malnutrition-associated liver steatosis and ATP depletion is caused by peroxisomal and mitochondrial dysfunction. J Hepatol 65:1198-1208.",Rat,Liver,,
"Van Schaardenburgh 2016 PLOS ONE",2016,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJ (2016) Mitochondrial respiration after one session of calf raise exercise in patients with peripheral vascular disease and healthy older adults. PLOS ONE 11:e0165038.",Human,"Skeletal muscle",,Cardiovascular
"Docherty 2016 Stem Cell Res Ther",2016,"Docherty CK, Salt IP, Mercer JR (2016) Lin28A induces energetic switching to glycolytic metabolism in human embryonic kidney cells. Stem Cell Res Ther 7:78.",Human,"Kidney,HEK",,Aging;senescence
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.",Pig,"Nervous system,Platelet",,Cardiovascular
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.",,HEK,,
"Raesaenen 2016 Proc Natl Acad Sci U S A",2016,"Räsänen M, Degerman J, Nissinen TA, Miinalainen I, Kerkelä R, Siltanen A, Backman JT, Mervaala E, Hulmi JJ, Kivelä R, Alitalo K (2016) VEGF-B gene therapy inhibits doxorubicin-induced cardiotoxicity by endothelial protection. Proc Natl Acad Sci U S A 113:13144-49.",Mouse,Heart,,"Cancer,Cardiovascular"
"Amigo 2016 Aging Cell",2016,"Amigo I, Menezes-Filho SL, Luévano-Martínez LA, Chausse B, Kowaltowski AJ (2016) Caloric restriction increases brain mitochondrial calcium retention capacity and protects against excitotoxicity. Aging Cell 16:73-81.",Mouse,"Nervous system",,
"Grimm 2016 Methods Mol Biol",2016,"Grimm A, Schmitt K, Eckert A (2016) Advanced mitochondrial respiration assay for evaluation of mitochondrial dysfunction in Alzheimer's disease. Methods Mol Biol 1303:171-83.",Mouse,"Nervous system",,Alzheimer's
"Kontro 2016 Thesis",2016,"Kontro H (2016) Mitochondrial function and sirtuin expression in hippocampus of young and old high and low-capacity runner rats. Master's Thesis p35.",Rat,"Nervous system",,Aging;senescence
"Asseburg 2016 Neuromolecular Med",2016,"Asseburg H, Schäfer C, Müller M, Hagl S, Pohland M, Berressem D, Borchiellini M, Plank C, Eckert GP (2016) Effects of grape skin extract on age-related mitochondrial dysfunction, memory and life span in C57BL/6J mice. Neuromolecular Med 18:378-95.",Mouse,"Nervous system",,Aging;senescence
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.",Human,"Skeletal muscle",,Diabetes
"Hals 2016 Islets",2016,"Hals IK, Singh R, Ma Z, Scholz H, Björklund A, Grill V (2016) Culture at low glucose up-regulates mitochondrial function in pancreatic β cells with accompanying effects on viability. Islets 8:165-76.",Rat,"Islet cell;pancreas;thymus",Hypoxia,
"Perna 2016 Amino Acids",2016,"Perna MK, Kokenge AN, Miles KN, Udobi KC, Clark JF, Pyne-Geithman GJ, Khuchua Z, Skelton MR (2016) Creatine transporter deficiency leads to increased whole body and cellular metabolism. Amino Acids 48:2057-65.",Mouse,"Skeletal muscle",,
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.",Pig,"Kidney,Other cell lines",,Other
"Salvadego 2016 J Appl Physiol (1985)",2016,"Salvadego D, Keramidas ME, Brocca L, Domenis R, Mavelli I, Rittweger J, Eiken O, Mekjavic IB, Grassi B (2016) Separate and combined effects of a 10-d exposure to hypoxia and inactivity on oxidative function ''in vivo'' and mitochondrial respiration ''ex vivo'' in humans. J Appl Physiol (1985) 121:154-63.",Human,"Skeletal muscle","Cryopreservation,Hypoxia",
"Cagnone 2016 Sci Rep",2016,"Cagnone GL, Tsai TS, Makanji Y, Matthews P, Gould J, Bonkowski MS, Elgass KD, Wong AS, Wu LE, McKenzie M, Sinclair DA, John JC (2016) Restoration of normal embryogenesis by mitochondrial supplementation in pig oocytes exhibiting mitochondrial DNA deficiency. Sci Rep 6:23229.",Pig,Genital,,
"Baeder 2016 Int J Dent",2016,"Baeder AC, Napa K, Richardson ST, Taylor OJ, Andersen SG, Wilcox SH, Winden DR, Reynolds PR, Bikman BT (2016) Oral gingival cell cigarette smoke exposure induces muscle cell metabolic disruption. Int J Dent 2016:2763160.",Mouse,"Skeletal muscle",,
"Witt 2016 Metab Brain Dis",2016,"Witt AM, Larsen FS, Bjerring PN (2016) Accumulation of lactate in the rat brain during hyperammonaemia is not associated with impaired mitochondrial respiratory capacity. Metab Brain Dis 32:461-70.",Rat,"Nervous system",,Other
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver","Oxidative stress;RONS",
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.",Human,"Genital,Other cell lines",,Cancer
"Baris 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Baris TZ, Blier PU, Pichaud N, Crawford DL, Oleksiak MF (2016) Gene by environmental interactions affecting oxidative phosphorylation and thermal sensitivity. Am J Physiol Regul Integr Comp Physiol 311:R157-65.",Fishes,Heart,Temperature,
"Barison 2016 J Bioenerg Biomembr",2016,"Barisón MJ, Damasceno FS, Mantilla BS, Silber AM (2016) The active transport of histidine and its role in ATP production in ''Trypanosoma cruzi''. J Bioenerg Biomembr 48:437-49.",Protists,,,
"Bastow 2016 J Cell Sci",2016,"Bastow EL, Peswani AR, Tarrant DS, Pentland DR, Chen X, Morgan A, Staniforth GL, Tullet JM, Rowe ML, Howard MJ, Tuite MF, Gourlay CW (2016) New links between SOD1 and metabolic dysfunction from a yeast model of amyotrophic lateral sclerosis. J Cell Sci 129:4118-29.","Saccharomyces cerevisiae",,,Neurodegenerative
"Zabielski 2016 Diabetes",2016,"Zabielski P, Lanza IR, Gopala S, Holtz Heppelmann CJ, Bergen HR 3rd, Dasari S, Nair KS (2016) Altered skeletal muscle mitochondrial proteome as the basis of disruption of mitochondrial function in diabetic mice. Diabetes 65:561-73.",Mouse,"Skeletal muscle","Oxidative stress;RONS",Diabetes
"Yavari 2016 Cell Metab",2016,"Yavari A, Stocker CJ, Ghaffari S, Wargent ET, Steeples V, Czibik G, Pinter K, Bellahcene M, Woods A, Martinez de Morentin PB, Cansell C, Lam BY, Chuster A, Petkevicius K, Nguyen-Tu MS, Martinez-Sanchez A, Pullen TJ, Oliver PL, Stockenhuber A, Nguyen C, Lazdam M, O'Dowd JF, Harikumar P, Toth M, Beall C, Kyriakou T, Parnis J, Sarma D, Katritsis G, Wortmann DD, Harper AR, Brown LA, Willows R, Gandra S, Poncio V, de Oliveira Figueiredo MJ, Qi NR, Peirson SN, McCrimmon RJ, Gereben B, Tretter L, Fekete C, Redwood C, Yeo GS, Heisler LK, Rutter GA, Smith MA, Withers DJ, Carling D, Sternick EB, Arch JR, Cawthorne MA, Watkins H, Ashrafian H (2016) Chronic activation of γ2 AMPK induces obesity and reduces β cell function. Cell Metab 23:821-36.",Mouse,"Nervous system",,"Aging;senescence,Obesity"
"Berressem 2016 PLOS ONE",2016,"Berressem D, Koch K, Franke N, Klein J, Eckert GP (2016) Intravenous treatment with a long-chain omega-3 lipid emulsion provides neuroprotection in a murine model of ischemic stroke - a pilot study. PLOS ONE 11:e0167329.",Mouse,"Nervous system",Ischemia-reperfusion,
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cardiovascular
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.",Rat,"Blood cells,Platelet",,Diabetes
"Sparks 2016 Diabetologia",2016,"Sparks LM, Gemmink A, Phielix E, Bosma M, Schaart G, Moonen-Kornips E, Jörgensen JA, Nascimento EB, Hesselink MK, Schrauwen P, Hoeks J (2016) ANT1-mediated fatty acid-induced uncoupling as a target for improving myocellular insulin sensitivity. Diabetologia 59:1030-9.","Human,Mouse,Rat","Skeletal muscle,Other cell lines",,Diabetes
